"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/2000/01/rdf-schema#label","Ferme-école des Merchines"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/2000/01/rdf-schema#comment","La ferme-école des Merchines a été créée par arrêté du ministre de l'agriculture et du commerce du 30 juin 1873 (AN F¹⁰ 1530) dans la commune de Lisle-en-Barrois, département de la Meuse."
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfr9"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068826"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageID",5703419
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageRevisionID",183620819
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Millon"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cassez"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://dbpedia.org/ontology/wikiPageLength",4143
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Ferme-école_des_Merchines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
