"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Coste-Rouge"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Dolmen von Coste-Rouge"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Coste-Rouge est un mégalithe érigé 1 500 ans av. J.-C. Il se situe sur la commune de Soumont, dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Coste-Rouge"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00029619"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103711"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103733"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckmf"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034005"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_von_Coste-Rouge"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Coste-Rouge"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageID",4802451
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",152776514
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumont"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolmen_Coste-Rouge_Soumont_porte-de-four_interieur.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Michel_de_Grandmont"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_France"
"http://fr.dbpedia.org/resource/Dolmen_de_Coste-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
