"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/2000/01/rdf-schema#label","Laure Michel"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Laure Michel est une chroniqueuse dans l'émission sur la chaîne Vivolta. Elle a régulièrement travaillé avec Philippe Gildas."
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0m8"
"http://fr.dbpedia.org/resource/Laure_Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218774"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageID",3156538
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",184705270
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gildas"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas&Co"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Wastiaux"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivolta"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://pro.arte.tv/tag/laure-michel/"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephanerose.blogs.nouvelobs.com/archive/2011/02/08/interview-de-laure-michel-realisatrice-du-film-le-culte-des.html"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oositoo.com/blog/index.php/2007/11/18/1420-animatrice-vivolta"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivolta.com/a-lantenne/les-animateurs/biographies/laure-michel.html"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.pro.arte.tv/uploads/fantasmes.pdf"
"http://fr.dbpedia.org/resource/Laure_Michel","http://dbpedia.org/ontology/wikiPageLength",1364
"http://fr.dbpedia.org/resource/Laure_Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laure_Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Laure_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laure_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laure_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
