"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","List of integrals of rational functions"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","قائمة تكاملات الدوال الكسرية"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","有理函数积分表"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tích phân với phân thức"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","Список интегралов от рациональных функций"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#label","Primitives de fonctions rationnelles"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2000/01/rdf-schema#comment","Les primitives des fonctions rationnelles se déduisent par celles de leur décomposition en éléments simples, donc des formules suivantes : (On suppose a ≠ 0.) pour tout entier relatif n différent de –1 ( (en)) Pour tout entier n ≥ 2 : 
* 
*"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_integral_dari_fungsi_rasional"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primitivele_funcțiilor_raționale"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_integrais_de_funções_racionais"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Integrales_de_funciones_racionales"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_integrálů_racionálních_funkcí"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rasyonel_fonksiyonların_integralleri"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_integrais_de_funcións_racionais"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռացիոնալ_ֆունկցիաների_ինտեգրալների_ցանկ"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таблиця_інтегралів_раціональних_функцій"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_integralen_van_rationale_functies"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_integrala_racionalnih_funkcija"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'integrals_de_funcions_racionals"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有理函数积分表"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Рационаллă_функцисенчен_илнĕ_интегралсен_йышĕ"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_integrals_of_rational_functions"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_integralov_racionalnih_funkcij"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परिमेय_फलनों_के_समाकल_की_सूची"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_интеграли_на_рационални_функции"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_интеграла_рационалних_функција"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tavola_degli_integrali_indefiniti_di_funzioni_razionali"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_integrala_racionalnih_funkcija"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有理関数の原始関数の一覧"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விகிதமுறு_சார்புகளின்_தொகையீடுகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_integraloj_de_racionalaj_funkcioj"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tích_phân_với_phân_thức"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_integrala_racionalnih_funkcija"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_интегралов_от_рациональных_функций"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/តារាងអាំងតេក្រាលនៃអនុគមន៍សនិទាន"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_انتگرال_توابع_گویا"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_تكاملات_الدوال_الكسرية"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێرستی_تەواوکاری_نەخشە_ڕێژەییەکان"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Funtzio_arrazionalen_integralak"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유리함수_적분표"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484623"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageID",69219
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageRevisionID",164274281
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_primitives"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formulaire_de_mathématiques"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primitive"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitive"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_rationnelle"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition_en_éléments_simples"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/wikiPageLength",1998
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primitive"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formulaire_de_mathématiques"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Primitives_de_fonctions_rationnelles?oldid=164274281&ns=0"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Primitives_de_fonctions_rationnelles"
"http://fr.dbpedia.org/resource/Primitives_de_fonctions_rationnelles","http://dbpedia.org/ontology/abstract","Les primitives des fonctions rationnelles se déduisent par celles de leur décomposition en éléments simples, donc des formules suivantes : (On suppose a ≠ 0.) pour tout entier relatif n différent de –1 ( (en)) Pour tout entier n ≥ 2 : 
* 
*"
