"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/2000/01/rdf-schema#label","Benzon"
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/2000/01/rdf-schema#comment","La famille Benzon occupa la charge de podestat de Crema et de Crémone. Elle fut agrégée à la noblesse de Venise, probablement après son départ de Ferrare lors des guerres de succession qui s'y déroulèrent après l'an 1307. 
* Venturino fut choisi comme gonfalonnier de l'Église peu avant la guerre de Ferrare. Les armes des Benzon sont écartelées, au premier et dernier de gueules à un lion d'or passant et tenant avec le pied droit de devant une épée appuyée sur son dos et au second et troisième de vair moucheté de sable sous un chef d'or chargé d'un lion passant de sable."
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benzoni"
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlcp"
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896798"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageID",5578099
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageRevisionID",180035638
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crema"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benzon_shield.png"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiarano"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfalonnier"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=9jY8AAAAcAAJ"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=LqhhAAAAcAAJ"
"http://fr.dbpedia.org/resource/Benzon","http://dbpedia.org/ontology/wikiPageLength",3282
"http://fr.dbpedia.org/resource/Benzon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Benzon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Benzon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benzon?oldid=180035638&ns=0"
"http://fr.dbpedia.org/resource/Benzon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzon_shield.png"
"http://fr.dbpedia.org/resource/Benzon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Querini_Benzon_(Venice).jpg"
"http://fr.dbpedia.org/resource/Benzon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Benzoni_-_Crema.jpg"
"http://fr.dbpedia.org/resource/Benzon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Benzon_Foscolo_(Venice).jpg"
"http://fr.dbpedia.org/resource/Benzon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CANAL_GRANDE_-_palazzo_semitecolo_benzon.jpg"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/année",1780
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/année",1709
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/auteur","Casimir Freschot"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/auteur","G.Bettinelli"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/lieu","Venise"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/lieu","Utrecht"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=LqhhAAAAcAAJ"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=9jY8AAAAcAAJ"
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/pagesTotales",168
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/pagesTotales",214
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/passage",32
"http://fr.dbpedia.org/resource/Benzon","http://fr.dbpedia.org/property/passage",26
