"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt, Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Гумбольдт (Саскачеван)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt, Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","هومبولت (ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Humboldt est une ville de la Saskatchewan, au Canada. Le Bureau de poste de Humboldt est un site historique national."
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Humboldt-Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humboldt,_Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Humboldt_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гумбольдт_(Саскачеван)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Humboldt_(Kanadän)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168104967"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humboldt_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac724045-6d39-4b23-b88d-b5e9591ab9fe"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Humboltas_(Kanada)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Humboldt_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humboldt,_Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humboldt_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هومبولت_(ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humboldt_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Humboldt,_Saskatchewan"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04064m"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هومبولت،_ساسکاچوان"
"http://fr.dbpedia.org/resource/Humboldt_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1904018"
