"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://www.w3.org/2000/01/rdf-schema#label","Saison 1979-1980 du Stade lavallois"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1979-1980 du Stade lavallois est la 78e saison de l'histoire du club. Les Mayennais sont engagés dans deux compétitions : la Division 1 (4e participation) et la Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494519"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/coupe1rés","Éliminé par le Stade rennais FC"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1979-1980"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/champrés",35
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageID",10376306
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageRevisionID",169651800
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1979-1980_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Roy"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_amateure_de_football"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_A'_de_football"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_Club_avignonnais"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_Mans"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_bastiais"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1979"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1979-1980"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1980"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1980-1981"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1978-1979"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1979-1980"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1980-1981"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herwig_Kircher"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Kostedde"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brisson"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmajid_Bourebbou"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Challans"
"http://fr.dbpedia.org/resource/Saison_1979-1980_du_Stade_lavallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lechantre"
