"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://www.w3.org/2000/01/rdf-schema#label","Tnine Aglou"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://www.w3.org/2000/01/rdf-schema#comment","Tnine Aglou est une commune rurale de la province de Tiznit, dans la région de Souss-Massa, au Maroc. Elle ne dispose pas de centre urbain mais a pour chef-lieu le village d'Aglou. La commune rurale de Tnine Aglou est le chef-lieu du caïdat d', lui-même situé au sein du cercle de ."
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7810789"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x8f0nm"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageID",8662547
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageRevisionID",162994841
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïdat_d'Aglou"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Maroc)"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglou"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tiznit"
"http://fr.dbpedia.org/resource/Tnine_Aglou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Tiznit"
