"subject","predicate","object"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","49e corps d'armée de montagne (Allemagne)"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","49-й горный армейский корпус (вермахт)"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","XXXXIX. Gebirgs-Armeekorps"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le 49e corps d'armée de montagne (en allemand : XXXXIX. Gebirgs-Armeekorps) était un corps d'armée de l'armée de terre allemande, la Heer, au sein de la Wehrmacht, pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XXXXIX._Gebirgs-Korps_(Wehrmacht)"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560457"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XXXXIX._Gebirgs-Armeekorps"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/49._Dağ_Kolordusu"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100fwxv"
"http://fr.dbpedia.org/resource/49e_corps_d'armée_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/49-й_горный_армейский_корпус_(вермахт)"
