"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Wolves de Chicago (LAH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Wolves_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Чикаго_Вулвс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Чикаго_Вулвз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Chicago_Wolves_(2001–)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Чикаго_Вулвз_хоккейсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Chicago_Wolves"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725921"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Chicago_Wolves"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chicago_Wolves_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Chicago_Wolves,_AHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chicago_Wolves_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_شيكاغو_وولفز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Chicago_Wolves"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://dbpedia.org/ontology/wikiPageID",5017516
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://dbpedia.org/ontology/wikiPageRevisionID",91606949
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Wolves de Chicago (LAH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)?oldid=91606949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wolves_de_Chicago_(LAH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
