"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Keltisch christendom"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Christianisme celtique"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","مسيحية كلتية"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Cristianisme cèltic"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Iroschottische Kirche"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic Christianity"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo celta"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Kościół iroszkocki"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#label","Кельтська церква"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#comment","Le christianisme celtique (ou « chrétientés celtiques ») est un mode d’organisation de la vie religieuse, au sein du christianisme d’Occident. À l'inverse du système romain, il est fondamentalement décentralisé. Il apparaît au ve siècle, connaît son apogée au vIIe siècle, et s’éteint au xIIe siècle. On peut y distinguer deux cultures : la culture brittonique (de langue brittonique) et la culture scottique, ou gaélique (de langue gaélique), ou christianisme irlandais."
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Celtic-Church"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celtic_Christianity"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Celtic-Christianity"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Celtic_Christianity"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Keltisk_kristendom"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кельцкая_царква"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8dj"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristianismo_céltico"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルト系キリスト教"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켈트_기독교"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristianismo_celta"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristianesimo_celtico"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیحیت_سلتی"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keltisch_christendom"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celtic_Christianity"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Keltsko_kršćanstvo"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cristianismo_celta"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱爾特基督教"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristianisme_cèltic"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Makanisa_ya_Kikelti"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iroschottische_Kirche"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_iroszkocki"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Cristianisme_celta"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekristenan_Kelt"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258552"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيحية_كلتية"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yr_Eglwys_Geltaidd"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_Celtică"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кельтская_церковь"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Keltisk_kristendom"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кельтська_церква"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Keltsko_kršćanstvo"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageID",1066612
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageRevisionID",187407521
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénobitisme"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_de_Lindisfarne"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Marx_(historien)"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chélini"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Whitby"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Markale"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_celtique"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_Églises_d'Orient_et_d'Occident"
"http://fr.dbpedia.org/resource/Christianisme_celtique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
