"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#label","Reed Jones"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#label","Reed Jones"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#label","ريد جونز"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#label","Reed Jones"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Reed Jones, né le 30 juin 1953 à Portland dans l'Oregon et mort le 19 juin 1989, est un danseur et chorégraphe américain. Il a tenu le rôle de Big Deal dans la reprise de la comédie musicale West Side Story en 1980 à Broadway."
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=73580"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0429080"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1939106"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7vf2"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريد_جونز"
"http://fr.dbpedia.org/resource/Reed_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reed_Jones"
