"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Bulles de Fermi"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2000/01/rdf-schema#comment","Les bulles de Fermi sont des structures rayonnantes en forme de « 8 » qui sont situées de part et d'autre du centre galactique de la Voie lactée et orientées perpendiculairement au disque galactique. Découvertes en 2010 par et ses deux associés Tracy Slatyer et , elles ont chacune une taille d'environ 25 000 années-lumière. Les bulles tirent leur nom de l'instrument avec lequel elles ont été découvertes, soit le Fermi Gamma-ray Space Telescope, qui est un télescope spatial appartenant à la NASA et qui est destiné à l'étude des rayons gamma hautement énergétique émis par les objets célestes."
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Fermi_Bubbles"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fermi_Bubbles"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fermi_Bubbles"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fermi-Blase"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229qn6h"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルミバブル"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bąble_Fermiego"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384646"
"http://fr.dbpedia.org/resource/Bulles_de_Fermi","http://dbpedia.org/ontology/wikiPageID",9838661
