"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://www.w3.org/2000/01/rdf-schema#label","Lac Boivin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://www.w3.org/2000/01/rdf-schema#label","Lac Boivin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Boivin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214757"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Boivin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageID",5482511
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageRevisionID",154432628
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Grand_Sudbury)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nipissing"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-De_La_Bidière"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Walker"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-de-la-Savane"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(rivière_aux_Outardes)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Petit_Saguenay)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Valin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Rivière-de-la-Savane)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Nipissing)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granby_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Nominingue)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Lac-Matawin)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Lac-Walker)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(La_Tuque)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Boivin_(Lac-De_La_Bidière)"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Saguenay"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Matawin"
"http://fr.dbpedia.org/resource/Lac_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
