"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#label","Ventre-pourri"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#label","Pimephales notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#label","Pimephales notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#comment","Pimephales notatus Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Pimephales notatus Ventre-pourri Espèce Pimephales notatus(Rafinesque, 1820) Statut de conservation UICN LC : Préoccupation mineure Le Ventre-pourri ou Méné à museau arrondi (Pimephales notatus) est un poisson de la famille des Cyprinidées. C’est un poisson d’eau douce, dont l’habitat naturel est situé sur la moitié est de l’Amérique du Nord, du sud des Grands Lacs à la Louisiane."
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202346/0"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=881380"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2931"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163516"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HYBRNO"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58624"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/bluntnose-minnow"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=50652"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/208303"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2367736"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bluntnose_minnow"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2cmt"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046026"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/51138"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779570916"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trubbnoslöja"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pimephales_notatus"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageID",4756890
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageRevisionID",148269324
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rafinesque"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosewic.gc.ca/fra/sct1/searchdetail_f.cfm%3Fid=545&StartRow=1&boxStatus=All&boxTaxonomic=All&location=All&change=All&board=All&commonName=ventre-pourri&scienceName=&returnFlag=0&Page=1"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.mrnf.gouv.qc.ca/faune/vertebree/consultation/index.asp%3FEspece=121"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Ventre-pourri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ventre-pourri?oldid=148269324&ns=0"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pimephales_notatus.jpg"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/titre","Faune vertébrée du Québec"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://fr.dbpedia.org/property/url","http://www3.mrnf.gouv.qc.ca/faune/vertebree/consultation/index.asp%3FEspece=121"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pimephales_notatus.jpg?width=300"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ventre-pourri"
"http://fr.dbpedia.org/resource/Ventre-pourri","http://dbpedia.org/ontology/abstract","Pimephales notatus Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Pimephales notatus Ventre-pourri Espèce Pimephales notatus(Rafinesque, 1820) Statut de conservation UICN LC : Préoccupation mineure Le Ventre-pourri ou Méné à museau arrondi (Pimephales notatus) est un poisson de la famille des Cyprinidées. C’est un poisson d’eau douce, dont l’habitat naturel est situé sur la moitié est de l’Amérique du Nord, du sud des Grands Lacs à la Louisiane."
