"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_papier","http://www.w3.org/2000/01/rdf-schema#label","Grand papier"
"http://fr.dbpedia.org/resource/Grand_papier","http://www.w3.org/2000/01/rdf-schema#comment","Le grand papier est généralement un papier de luxe aux marges imposantes."
"http://fr.dbpedia.org/resource/Grand_papier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88zf"
"http://fr.dbpedia.org/resource/Grand_papier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114738"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageID",337906
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageRevisionID",179746397
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_hollande"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washi"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliophilie"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achevé_d'imprimer"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Grand_papier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition"
"http://fr.dbpedia.org/resource/Grand_papier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_papier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_papier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grand_papier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_papier?oldid=179746397&ns=0"
"http://fr.dbpedia.org/resource/Grand_papier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_papier"
"http://fr.dbpedia.org/resource/Grand_papier","http://dbpedia.org/ontology/abstract","Le grand papier est généralement un papier de luxe aux marges imposantes."
