"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Навигационная цепочка"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","تعقب التصفح"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Ruta de navegació"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Miga de pan (informática)"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Navegação estrutural"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Broodkruimelnavigatie"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","パンくずリスト"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Навігаційна стежка"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Broodkrummels (navigasie)"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#label","Fil d'Ariane (ergonomie)"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#comment","Un fil d’Ariane (en anglais, trail of breadcrumbs ou breadcrumb trail, « file de miettes de pain », voir section « » ci-dessous) est, en ergonomie et plus particulièrement de nos jours dans le domaine de la conception d’interfaces informatiques, une aide à la navigation sous forme de signalisation de la localisation du lecteur dans un document (très souvent, une page d’un site web). Leur but est de donner aux utilisateurs un moyen de garder une trace de leur emplacement à l'intérieur de programmes, documents ou pages Web."
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A007A"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Breadcrumbs"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breadcrumb_(navigation)"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Навігаційна_стежка"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بردکرامب"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Broodkrummels_(navigasie)"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brotkrümelnavigation"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d9wp"
"http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/面包屑导航"
