"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2000/01/rdf-schema#label","Doux Sauvage"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Doux Sauvage est un album de chansons du musicien et auteur-compositeur-interprète québécois Robert Charlebois, sorti en 2001. L'album reçoit le Prix Félix, récompense remise aux artistes québécois lors du gala de l'ADISQ, en 2002, dans la catégorie « Album de l’année – Folk contemporain »."
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1qz0V4Snp8KhUA45qVx6o2"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1156065"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001204938"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3kb"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038187"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6ca0403b-8924-3699-b64a-8c0e526b2187"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageID",786371
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",169245204
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It_Was_a_Very_Good_Year"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidaritude"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charlebois"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_masqué"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_francophone"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charango"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Robert_Charlebois"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium_indien"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_est_bien"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_québécois"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._H._Auden"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_québécoise"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_canadien"
"http://fr.dbpedia.org/resource/Doux_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertcharlebois.com/Default.asp%3FalbId=5&p=3%7Csite=le"
