"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_du_jour","http://www.w3.org/2000/01/rdf-schema#label","Point du jour"
"http://fr.dbpedia.org/resource/Point_du_jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393446"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageID",3646617
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageRevisionID",188064012
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_du_Point_du_Jour"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_du_jour_(production)"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point-du-Jour_(Lyon)"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(temps)"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_du_jour_(André_Breton)"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Point-du-Jour"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Point-du-Jour_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_L'Assomption"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_Salmson_Le_Point_du_Jour"
"http://fr.dbpedia.org/resource/Point_du_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
