"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Menon (actress)"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Menon"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi Menon (en tamoul : லட்சுமி மேனன்), née le 19 mai 1996 à Kochi, est une actrice et danseuse indienne qui travaille principalement dans les films Malayalam et Tamoul."
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LakshmiMenon"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/138272"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5068044"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ImLakshmiMenon"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लक्ष्मी_मेनन_(अभिनेत्री)"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاكشمى_مينون"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/락슈미_메논"
"http://fr.dbpedia.org/resource/Lakshmi_Menon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലക്ഷ്മി_മേനോൻ_(നടി)"
