"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","羽吻蛇屬"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#label","Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#comment","Xenocalamus est un genre de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/36010"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472498"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700189"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116653"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779581723"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006670"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9jhh"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292855"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Xenocalamus"
"http://fr.dbpedia.org/resource/Xenocalamus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Xenocalamus"
