"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#label","Wassili Wiktorowitsch Biskupski"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#label","Vassili Biskoupski"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#label","Біскупський Василь Вікторович"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#label","Vasily Biskupsky"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Viktorovitch Biskoupski (russe : Василий Викторович Бискупский, 27 juillet 1878 - 18 juin 1945) est un général de cavalerie russe, figure de proue des russes émigrés blancs monarchistes et nationalistes en Allemagne, figure de la collaboration russe sous le régime nazi."
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1975_0662"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassili_Wiktorowitsch_Biskupski"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біскупський_Василь_Вікторович"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاسيلى_بيسكوپسكى"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasily_Biskupsky"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vasīlijs_Biskupskis"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бискупский,_Василий_Викторович"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65202178"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979641"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasilij_Biskupski"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8z0bl"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133653420"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tomsk"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageID",14194651
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageRevisionID",189668374
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes_blancs"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major-général_russe"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1945"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_américaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_russe_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Vladimir_de_3e_classe"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Georges_de_4e_classe"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Anne_de_2e_classe"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Vassili_Biskoupski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Taboritski"
