"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Tsjaadmeer"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Czad (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Txad (aintzira)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lago Chade"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lago Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Ciad (lago)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lenn Tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Tsjadmeer"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lac Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lac Tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Llac Txad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lake Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Tchadsjön"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Tchad est un grand lac peu profond d'Afrique dont les eaux sont douces, ce qui est rare pour un lac endoréique, c'est-à-dire dont les eaux ne rejoignent pas l'océan. Son rôle économique est très important, car il doit fournir l'eau à plus de 40 millions de personnes des quatre pays limitrophes : le Tchad, le Cameroun, le Niger et le Nigeria."
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tsjadsjøen"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6318/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6359/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6361/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6368/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5052/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/2051/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lac_Tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge339962"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttgHrE2OFmg/"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lac-tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/105787"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000658797"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068067.xml"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャド湖"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Tśad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Etímá_Tsadi"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85651"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_تشاد"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чад_(күл)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjadsjøen"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125309"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7000423"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_چاد"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ימת_צ'אד"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çad_Gölü"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чад_(көл)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tsjadmeer"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tsjaadmar"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tchadsjön"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Τσαντ"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_Tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චැඩ්_විල"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llagu_Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschadsee"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čadské_jezero"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyn_Tsiad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciad_(lago)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乍得湖"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чад_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جھیل_چاڈ"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Ceadmere"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чад_(језеро)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Loch_Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čadské_jazero"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2679094"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tschadséi"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tsjadsjøen"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Чад_(күл)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tchad-søen"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çad_gölü"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čad_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Txad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tjadvatn"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g53g"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чад_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Chade"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csád-tó"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Tabkin_Chadi"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Chad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106988-2"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چاد_دریاچه"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čad_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாட்_ஏரி"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চাদ_হ্রদ"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Lagu_Ciàd"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lacul_Ciad"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chad_qucha"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ypa_Cháde"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tschadsia"
"http://fr.dbpedia.org/resource/Lac_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lac_Chad"
