"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","AXA Cup 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis London Indoors (ATP 2000)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","Axa Cup 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2000 du tournoi de tennis professionnel masculin de Londres. Cette dernière, classée International Series Gold, s'est tenue du 21 au 27 février sur dur en intérieur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg841g"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Axa_Cup_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Axa_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AXA_Cup_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791848"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Londen_Indoor_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageID",11609031
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",170560899
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John-Laffnie_de_Jager"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Vanhoudt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barnard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Johansson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_Safin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Broad"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_500"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Martín"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Kitinov"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Rusedski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Pavel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Kratzmann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nyborg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Macpherson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Michael_Gambill"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Voinea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiefer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Golmard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Medvedev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hrbatý"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Novák_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vacek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Santoro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Clément"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Black"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandon_Stolle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Enqvist"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Arthurs_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ljubičić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_London_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
