"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#label","Régis Groisard"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#label","ريجيس جرويسارد"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#comment","Régis Groisard (né le 27 juillet 1973 à Nantes) est un athlète français, spécialiste des épreuves de sprint."
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=504949504752435650494653"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/regis-groisard"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/regis-groisard-1.html"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Régis_Groisard"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37980167"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy91jl0q"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجيس_جرويسارد"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageID",11370913
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageRevisionID",189308514
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_français"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Needy_Guims"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Régis_Groisard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
