"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rime_en_français","http://www.w3.org/2000/01/rdf-schema#label","Rime en français"
"http://fr.dbpedia.org/resource/Rime_en_français","http://www.w3.org/2000/01/rdf-schema#comment","La rime, en français, a remplacé l'assonance médiévale en imposant la reprise des sons consonantiques qui suivent éventuellement la dernière voyelle tonique : les poètes du XVIe siècle et leurs successeurs comme Malherbe ont par ailleurs défini peu à peu des règles contraignantes qui se sont imposées jusqu'à la fin du XIXe siècle et que l'analyse littéraire retient dans l'étude des rimes."
"http://fr.dbpedia.org/resource/Rime_en_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61r27q"
"http://fr.dbpedia.org/resource/Rime_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86221969"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageID",2638
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",189784930
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémistiche"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rime"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_des_champs"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Malherbe"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Rime_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_galantes_(Verlaine)"
