"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2000/01/rdf-schema#label","泰特帕雷島"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2000/01/rdf-schema#label","Tetepare"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2000/01/rdf-schema#label","Tetepare"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2000/01/rdf-schema#comment","Tetepare est la plus grande île inhabitée du Sud de l'océan Pacifique avec 182 km2. Elle fait partie des Salomon. 
* Portail des Îles Salomon 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0513877.xml"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136145"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetepare_Island"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teteparė"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетепаре"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tetepare"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰特帕雷島"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テテパレ島"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1009422"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tetepare_Island"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetepare"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2102602/"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetepare"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테테파레섬"
"http://fr.dbpedia.org/resource/Tetepare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6hbt"
"http://fr.dbpedia.org/resource/Tetepare","http://dbpedia.org/ontology/wikiPageID",3541457
