"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2000/01/rdf-schema#label","Moog Acid"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2000/01/rdf-schema#comment","Moog Acid est un album de musique électronique de Luke Vibert et de Jean-Jacques Perrey, sorti en 2007 sur le label Lo Recordings."
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/146658"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323533"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moog_Acid"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/477797c4-6e41-370b-a123-1b7e30beacab"
"http://fr.dbpedia.org/resource/Moog_Acid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r85kv"
"http://fr.dbpedia.org/resource/Moog_Acid","http://dbpedia.org/ontology/wikiPageID",1997990
"http://fr.dbpedia.org/resource/Moog_Acid","http://dbpedia.org/ontology/wikiPageRevisionID",90334536
"http://fr.dbpedia.org/resource/Moog_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Vibert"
