"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://www.w3.org/2000/01/rdf-schema#label","Espoir sportif de Rejiche"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://www.w3.org/2000/01/rdf-schema#comment","L'Espoir sportif de Rejiche (arabe : الأمل الرياضي برجيش) est un club tunisien féminin de handball basé à Rejiche qui a vu le jour en 1994."
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058481"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6j_"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageID",6011017
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageRevisionID",175077673
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Mahdia"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_féminin"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejiche"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://dbpedia.org/ontology/wikiPageLength",1400
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_féminin"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Mahdia"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Espoir_sportif_de_Rejiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
