"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Chara"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/2000/01/rdf-schema#comment","Cette page répertorie les albums et singles de la chanteuse japonaise Chara, sortis sous le label Sony Music Japan, Universal Music Japan et ."
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chara_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5073691"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageID",7651547
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageRevisionID",145234365
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Popp"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chara_(artiste)"
"http://fr.dbpedia.org/resource/Discographie_de_Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
