"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#label","Vụ Xuyên"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#label","Xian autonome gelao et miao de Wuchuan"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#label","务川仡佬族苗族自治县"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#label","Wuchuan (Zunyi)"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#label","務川コーラオ族ミャオ族自治県"
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian autonome gelao et miao de Wuchuan (务川仡佬族苗族自治县 ; pinyin : Wùchuān gēlǎozú miáozú Zìzhìxiàn) est un comté de la province du Guizhou en Chine. Il est placé sous la juridiction de la ville-préfecture de Zunyi."
"http://fr.dbpedia.org/resource/Xian_autonome_gelao_et_miao_de_Wuchuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/务川仡佬族苗族自治县"
