"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2000/01/rdf-schema#label","Leão de Nova Iguaçu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2000/01/rdf-schema#comment","GRES Leão de Nova Iguaçu est une école de samba de Rio de Janeiro au Brésil."
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/leaodenovaiguacu/"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/leaodenovaiguacu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239cvnj"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_de_Nova_Iguaçu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10287605"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageID",12039958
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageRevisionID",191510207
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nova_Iguaçu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trophy_(transp._Simón_Bolívar_Cup).png"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beija-Flor"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_samba_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Rio"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_samba"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://dbpedia.org/ontology/wikiPageLength",9769
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_samba_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nova_Iguaçu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École_de_samba"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Br_separated_entries"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leão_de_Nova_Iguaçu?oldid=191510207&ns=0"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-01-17_-_GRES_Leão_de_Nova_Iguaçu_-_quadra.jpg"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trophy_(transp._Simón_Bolívar_Cup).png"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/création",1968-11-15
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/nom","Leão de Nova Iguaçu"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/chorégraphe","Maicon Teixeira"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/président","Bira do Leão"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/quartier","Santa Eugênia"
"http://fr.dbpedia.org/resource/Leão_de_Nova_Iguaçu","http://fr.dbpedia.org/property/interprète","Bakaninha"
