"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Talcy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Talcy est une église située à Talcy, dans le département français de l'Yonne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89406.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=98343"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113893"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Talcy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/89/talcy/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00077306"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkh4"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Talcy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584125"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageID",5706686
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageRevisionID",169948923
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcy_(Yonne)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Talcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
