"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Касте (Жер)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰 (热尔省)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex (Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex, Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castèths (Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex (Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex (Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex, Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex (Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Castex (Castèths en gascon) est une commune française située dans le département du Gers, en région Occitanie."
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213200868"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32086"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrxks"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Касте_(Жер)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613566/"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castex"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèths_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Катекс_(Жерс)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castex_(Žers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касте_(Жер)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castex_(Aegirtius)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Касте_(ЖегӀ)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰_(热尔省)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Castèths_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152556739#about"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castèths_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастекс_(Жер)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Castex,_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castex_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859520"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castèths_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageID",415395
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",191097553
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadeillan"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadets-Debat"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossun"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumarchés"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampes_(Gers)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampures"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mirande"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mirande-Astarac"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Gers"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarac"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Mirande"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouès"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_32086.png"
"http://fr.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andiran"
