"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://www.w3.org/2000/01/rdf-schema#label","Maymaygwashi"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://www.w3.org/2000/01/rdf-schema#comment","Le Maymaygwashi est un esprit des eaux issu du folklore du peuple Ojibwa, appelé aussi Ojibway ou Chippewa aux États-Unis. Il s'agit de « siréneaux », au corps enfantin et au visage velu habitant dans des crevasses le long des rives escarpées du lac Supérieur."
"http://fr.dbpedia.org/resource/Maymaygwashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302983"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldsx"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageID",339907
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageRevisionID",175666478
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_thérianthrope"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmée"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentigny_(Québec)"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulteaux"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_lacustre"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_amérindienne"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigansotherside.com/Articles/Michigan_Merman.htm"
"http://fr.dbpedia.org/resource/Maymaygwashi","http://dbpedia.org/ontology/wikiPageLength",7256
"http://fr.dbpedia.org/resource/Maymaygwashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_lacustre"
