"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#comment","Loquette d'Amérique Zoarces americanus Loquette d'Amérique (Aquarium de Boston). Espèce Zoarces americanus(Bloch & Schneider, 1801) Zoarces americanus, communément appelé la Loquette d'Amérique, est un poisson marin, prédateur, de la famille des Zoarcidae. Il est peu actif et adapté à la vie en eaux très froides (aux abords de 0 °C), ce qui le classe chez les poissons parmi les espèces extrêmophiles (ce poisson a été très étudié pour la protéine anti-gel que contient son sang)."
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=480"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoarces_americanus"
"http://fr.dbpedia.org/resource/Zoarces_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=630979"
