"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment détruit en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21923517"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_مهدمة_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_تخریب‌شده_در_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://dbpedia.org/ontology/wikiPageID",9672398
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",121802619
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment détruit en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_détruit_en_Italie?oldid=121802619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Italie"
