"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2000/01/rdf-schema#label","(16324) 1181 T-2 (كويكب)"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2000/01/rdf-schema#label","(16324) 1181 T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2000/01/rdf-schema#comment","(16324) 1181 T-2 est un astéroïde de la ceinture principale d'astéroïdes de 4,529 km de diamètre découvert en 1973."
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016324"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16324)_1181_T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(16324)_1181_T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(16324)_1181_T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(16324)_1181_T-2_(كويكب)"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16324)_1181_T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481246"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16324)_1181_T-2"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqqx"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://dbpedia.org/ontology/wikiPageID",11955122
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://dbpedia.org/ontology/wikiPageRevisionID",151367713
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16324)_1181_T-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
