"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Catherine-Jeanne Dupré"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Catherine-Jeanne Dupré"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Madame Quinault-Dufresne"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#comment","Catherine-Marie-Jeanne Dupré Deseine, dite Mlle de Seine puis Mme Quinault-Dufresne, née le 5 septembre 1705 à Paris et morte à Saint-Germain-en-Laye le 15 juillet 1767, est une actrice française."
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/170947"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=307207"
"http://fr.dbpedia.org/resource/Madame_Quinault-Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01938105"
