"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2000/01/rdf-schema#label","Nor Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2000/01/rdf-schema#label","Nor Artagers"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2000/01/rdf-schema#label","Нор Артагерс"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2000/01/rdf-schema#comment","Nor Artages (en arménien Նոր Արտագես) ou Nor Artagers est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 863 habitants en 2009."
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нор_Артагес"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nor_Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nor_Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნორ-არტაგესი"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nor_Artagers"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nor_Artagers"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gp_2w"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нор-Артаґерс"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نور_آرتاگرس"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nor_Artagers"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոր_Արտագերս"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νορ_Αρταγκές"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nor_Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634764"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nor_Artagers"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нор_Артагерс"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kiçik_Şəhriyar"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageID",4298715
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageRevisionID",90691361
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/wikiPageLength",1015
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.georss.org/georss/point","40.0667 44.0"
"http://fr.dbpedia.org/resource/Nor_Artages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nor_Artages?oldid=90691361&ns=0"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0667
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/latitude",40.0667
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/longitude",44
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/nom","Nor Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/population",1863
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/superficie",6.75
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/maire","Samvel Hakobyan"
"http://fr.dbpedia.org/resource/Nor_Artages","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Nor_Artages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nor_Artages"
"http://fr.dbpedia.org/resource/Nor_Artages","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44 40.066699981689)"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/elevation","865"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/populationTotal",1224
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/abstract","Nor Artages (en arménien Նոր Արտագես) ou Nor Artagers est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 863 habitants en 2009."
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Nor_Artages","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
