"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2000/01/rdf-schema#label","Henry Massoul"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2000/01/rdf-schema#comment","Henry, Albert Massoul est un germaniste et italianiste, né à Recloses le 25 novembre 1872, mort à Viry-Châtillon le 24 septembre 1958."
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6679_0108"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0120269"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132948"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84100077"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133011534"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhx5b9"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915043j#about"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232875334"
"http://fr.dbpedia.org/resource/Henry_Massoul","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/134170"
