"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://www.w3.org/2000/01/rdf-schema#label","Lexique de la maçonnerie"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://www.w3.org/2000/01/rdf-schema#comment","Ce lexique reprend les termes anciennement employés ou employés en maçonnerie (voir aussi le lexique de l'archéologie et le glossaire de l'architecture). Le métier de maçon a été façonné de manière disparate par les ressources souterraines locales et la terminologie utilisée en construction est partiellement liée au terroir et à des traditions multiséculaires. La pénurie en pierre de taille de qualité a fait de Londres une ville de brique. Paris a été construite avec le calcaire lutétien du bassin parisien et le métier de maçon s'en est trouvé transformé."
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237379"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageID",5941028
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageRevisionID",184146157
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendre"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_d'architecture"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceuse"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centrale_beton_chantier.jpg"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(taille_de_pierre)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(géologie)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucharde"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouille"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrier"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçon"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_malaxeur"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regard"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétonnière_mobile"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muid"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétonnière"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badigeon"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréobate"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_à_cru"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_de_fond"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décagone"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_à_béton"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maçonnerie"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fond"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balai"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommier_(architecture)"
"http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre_(cheminée)"
