"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dratwicki"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dratwicki"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dratwicki est un musicologue français né à Thionville (Moselle) le 31 janvier 1977."
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015868486"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3470_1439"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Dratwicki"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833615"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14507821f#about"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4962319"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132543451"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5162846"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/161320"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006077823"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vh_3m"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076145077/id"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageID",6815936
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageRevisionID",188170232
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_David"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Napoléon"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Metz"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtuose"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_du_Grand_Nancy"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Kreutzer"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sacchini"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Muses"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Simon_Catel"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_d'Ollone"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mage_(opéra)"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_musicologie"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzetto_Bru_Zane_-_Centre_de_musique_romantique_française"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadis_de_Gaule"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Bach"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Charpentier"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cavalier_bleu"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Metz"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_(opéra)"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_France_à_Rome"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_de_Joncières"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_du_Grand_Nancy"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Dubois"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_d'Ollone"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Théodore_Gouvy"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dukas"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradin_Kreutzer"
"http://fr.dbpedia.org/resource/Alexandre_Dratwicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Dratwicki"
