"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Germano IV de Constantinopla"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Germano IV di Costantinopoli"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Герман IV (патриарх Константинопольский)"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Germanus IV of Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","German IV (patriarcha Konstantynopola)"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Germà IV de Constantinoble"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Germain IV de Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Germain IV de Constantinople (en grec : Γερμανός Δ΄, s.d.) fut patriarche de Constantinople de 1842 à 1845, puis de 1852 à 1853."
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germanos_IV_of_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герман_IV_Константинополски"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Герман_IV_Цариградски"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герман_IV_(патриарх_Константинопольский)"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record44918"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Γερμανός_Δ΄"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germano_IV_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germano_IV_de_Constantinopla"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980755"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germà_IV_de_Constantinoble"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq8_n"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Germanos"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/German_IV_(patriarcha_Konstantynopola)"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germanus_IV_of_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germanos_IV_of_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/539159474177527661201"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Germanus_IV_van_Constantinopel"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",490108
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",188992547
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèce_III_de_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Germain_IV_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
