"subject","predicate","object"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1452 en santé et médecine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21711944"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",9472974
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",181050385
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonardo-skull.jpg"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epi"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Benedetti"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Éloy"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_corporis_humani_sive_Anatomice"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Dauphiné"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Acey"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Beaujouan"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Estouteville"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwae"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1452"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Charles_Lorry"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Astruc"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Robock"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainmorte"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/1452_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=inlmGzmRmycC&q=guiot"
