"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","飛箭車隊"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","アロウズ"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows Grand Prix International"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows Grand Prix International"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#comment","Arrows, est une ancienne écurie de Formule 1 britannique, ayant participé au championnat du monde de 1978 à 2002. Le nom de l'écurie (Flèches) est un acronyme constitué du nom des fondateurs : Franco Ambrosio, Alan Rees, Jackie Oliver, Dave Wass et Tony Southgate. Avec 340 Grands Prix disputés, Arrows a détenu pendant longtemps le record de la plus longue présence en F1 sans victoire, record aujourd'hui détenu par Minardi. Arrows a inscrit 156 points, 9 podiums, 1 pole position et 5 secondes places. Son meilleur résultat au championnat constructeur est une 4e place en 1988."
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrows_Grand_Prix"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arrows_Grand_Prix"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロウズ"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛箭車隊"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arrows_Grand_Prix_International"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애로스_그랑프리_인터내셔널"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77002634"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrows_Grand_Prix_International"
"http://fr.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrows_Grand_Prix_International"
