"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#label","Adobe Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Fireworks est un logiciel de création d'images pour le web, commercialisé par Macromedia puis Adobe. Adobe Fireworks permet aussi de créer des images pour l'impression, même si le logiciel ne supporte pas le CMJN, il supporte tout de même les gestions des PPP (points par pouce). Il permet par exemple de réaliser des effets d'ombre sous un texte, de créer des boutons afin de réaliser un menu, d'optimiser des images, d'effacer les yeux rouges sur une photo, etc."
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/x-sfw/150"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=665"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adobe-Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדובי_פיירוורקס"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360187"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Macromedia_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अ‍ॅडोबी_फायरवर्क्स"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدوبي_فايروركس"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایڈوبی_فائر_ورکس"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะโดบี_ไฟร์เวิรกส์"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adobe_Fireworks"
"http://fr.dbpedia.org/resource/Adobe_Fireworks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어도비_파이어웍스"
