"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://www.w3.org/2000/01/rdf-schema#label","Rê-Atoum"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageID",1061018
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageRevisionID",10527094
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoum"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Atoum"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Rê-Atoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rê-Atoum?oldid=10527094&ns=0"
"http://fr.dbpedia.org/resource/Rê-Atoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rê-Atoum"
