"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Arène (homonymie)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719144"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1030691
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",153470928
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arènes"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhaure"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure_aromatique"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altération_(géologie)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_(quartier_de_Toulouse)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areine"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_Les_Arènes"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène_(géologie)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Arène"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonius_Arena"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Saint-Cyprien-Arènes"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_des_Arènes"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène_(nouvelle)"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_Arènes"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_science-fiction"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_du_Soleil-d'Or"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_romain_de_Purpan-Ancely"
"http://fr.dbpedia.org/resource/Arène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_romain"
