"subject","predicate","object"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","Madril-Valentzia burdinbidea"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad Madrid-Levante"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","LAV Madrid - Castella-la Manxa - País Valencià - Regió de Múrcia"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","LGV Madrid - Levant"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","Schnellfahrstrecke Madrid–Levante"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#label","馬德里－黎凡特高速鐵路網"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#comment","La LGV Madrid - Levant est une ligne à grande vitesse actuellement en construction mais partiellement inaugurée, reliant Madrid aux villes du Levant espagnol : Valence, Castellón de la Plana, Alicante, Murcie,Carthagène et Almeria, en passant également par les villes de Cuenca et Albacete. Elle doit son nom au fait que ses destinations à partir de Madrid sont situées dans la région naturelle du Levant espagnol."
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madrid–Levante_high-speed_rail_line"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10048570"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54mzn"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madrid–Levante_high-speed_rail_line"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liña_de_alta_velocidade_Madrid-Levante"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Madrid-Levante"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬德里－黎凡特高速鐵路網"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnellfahrstrecke_Madrid–Levante"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LAV_Madrid_-_Castella-la_Manxa_-_País_Valencià_-_Regió_de_Múrcia"
"http://fr.dbpedia.org/resource/LGV_Madrid_-_Levant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909132"
