"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lherm (Haute-Garonne)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","L'Èrm (Nauta Garona)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lherm (Haute-Garonne)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lherm (Garona Garaia)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lherm, Haute-Garonne"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Lherm est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Lhermois. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : la , inscrite en 1978, et l'église Saint-André, classée en 1993."
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31299"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lherm_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213102999"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лерм_(Югары_Гаронна)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lherm_(Alta_Garonna)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lherm_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247423477"
"http://fr.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616476/"
