"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#label","Opération Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#label","Operation Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#label","Operazione Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#label","阿加莎行動"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#label","Операция «Агата»"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Agatha, également connue sous le nom de Black Sabbath (Shabbat Noire) ou de Black Saturday (Samedi Noir) est une opération lancée par les autorités britanniques le 29 juin 1946 en Palestine mandataire. Les soldats et la police britanniques ont perquisitionné des armes et procédé à des arrestations à Jérusalem, Tel-Aviv et Haïfa. L'Agence juive a également été perquisitionnée dans plusieurs dizaines de colonies. Le nombre total des forces de sécurité britanniques impliquées dans l'opération serait de l'ordre de 10 000, 17 000 ou 25 000 hommes."
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_أغاثا"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Агата»"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p56q"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černá_sobota"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_„Agatha”"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השבת_השחורה"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sorte_sabbat"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025925"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿加莎行動"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Agatha"
"http://fr.dbpedia.org/resource/Opération_Agatha","http://dbpedia.org/ontology/wikiPageID",6428965
"http://fr.dbpedia.org/resource/Opération_Agatha","http://dbpedia.org/ontology/wikiPageRevisionID",162705870
"http://fr.dbpedia.org/resource/Opération_Agatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_juive"
