"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","History of Trinidad and Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","História de Trinidad e Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Trinidad en Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Trinidad und Tobagos"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Історія Тринідаду і Тобаго"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de Trinité-et-Tobago commence avec l’établissement des Amérindiens. Les deux îles fut exploré par Christophe Colomb lors de son troisième voyage en 1498. Les îles passèrent successivement sous domination britannique, française, néerlandaise, et courlandaise, mais prit fin par la domination britannique. Trinité resta espagnole en jusqu'en 1797, mais était en majeure partie habité par des colons français. En 1888, les deux îles furent incorporées en une seule colonie de la couronne. Trinité-et-Tobago obtint son indépendance en 1962 et devint une république en 1976."
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Trinidad-and-Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/特立尼达搭多巴哥历史"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trinidado_ir_Tobago_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_טרינידד_וטובגו"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Тринидада_и_Тобаго"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Тринідаду_і_Тобаго"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_ترينيداد_وتوباغو"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Trinidada_i_Tobaga"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Trinidad_und_Tobagos"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրինիդադ_և_Տոբագոյի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრინიდადი_და_ტობაგოს_ისტორია"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特立尼达和多巴哥历史"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ত্রিনিদাদ_ও_টোবাগোর_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2562971"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Trinidad_en_Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageID",6836478
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",171949049
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_britannique_des_Amériques"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_courlandaise_des_Amériques"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découverte_et_exploration_de_l'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_néerlandaise_des_Amériques"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_française_des_Amériques"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_Trinité-et-Tobago?oldid=171949049&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/nom","Kurlansky"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/pagesTotales",324
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/sousTitre","Searching for the Caribbean Destiny"
"http://fr.dbpedia.org/resource/Histoire_de_Trinité-et-Tobago","http://fr.dbpedia.org/property/titre","A Continent of Islands"
