"subject","predicate","object"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/2000/01/rdf-schema#label","CBKFT-DT"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/2000/01/rdf-schema#comment","CBKFT-DT est une station de télévision saskatchewanaise de langue française située à Regina détenue par la Société Radio-Canada et faisant partie du réseau de la Télévision de Radio-Canada. Elle s'adresse aux téléspectateurs fransaskois. La programmation de CBKFT est identique au réseau de Radio-Canada du Québec, mais décalé de 2 heures étant donné la différence de fuseau horaire, sauf pour les sports et événements en direct. Le Téléjournal-Saskatchewan est produit et diffusé à 18 h, heure locale de Regina."
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CBKFT-DT"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zn22"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931027"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageID",5735491
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageRevisionID",188876052
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_en_Saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelbourg"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_haute_fréquence"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1976"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Access_Communications"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Jaw"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_licence"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Regina"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoville_(Saskatchewan)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenon_Park"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Téléjournal_Saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Bunch_(Saskatchewan)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransaskois"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde_(Saskatchewan)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBWFT-DT"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_au_Canada"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_canadienne-française"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBKT-DT"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw_Direct"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Albert_(Saskatchewan)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Télé"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fransaskois"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_effective_d'une_antenne"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_virtuel"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_apparente_rayonnée"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Brieux"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debden_(Saskatchewan)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(fréquence)"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponteix"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Battleford"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw_Communications"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://dbpedia.org/ontology/wikiPageLength",5607
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1976"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fransaskois"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Regina"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_canadienne-française"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_en_Saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://xmlns.com/foaf/0.1/homepage","http://ici.radio-canada.ca/saskatchewan"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/CBKFT-DT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
