"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de l'Université Goethe de Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Botanical Garden Frankfurt"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Ботанічний сад Франкфурта-на-Майні"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Fráncfort"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de l'Université Goethe de Francfort-sur-le-Main occupe une superficie de plus de sept hectares et compte plus de 5 000 espèces de plantes différentes. C'est l'un des jardins botaniques les plus importants d'Allemagne."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanischer_Garten,_Frankfurt_am_Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660y3l"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319334"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ботанічний_сад_Франкфурта-на-Майні"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botanischer_Garten_Frankfurt_am_Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128450622"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037100573"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanischer_Garten,_Frankfurt_am_Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botanical_Garden_Frankfurt"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304930592"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Fráncfort"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageID",6077586
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageRevisionID",142902118
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jardins_botaniques"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westend_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanischergarten-frankfurt.de/"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/wikiPageLength",1338
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.georss.org/georss/point","50.1272 8.65833"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main?oldid=142902118&ns=0"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1272
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65833
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanischer-garten-ffm004.jpg"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/géolocalisation","Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/latitude",50.1272
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/longitude",8.65833
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/nom","Jardin botanique de l'Université Goethe de Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/superficie",7
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Westend_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botanischer-garten-ffm004.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6583299636841 50.127201080322)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6583299636841 50.127201080322)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'Université_Goethe_de_Francfort-sur-le-Main","http://dbpedia.org/ontology/areaTotal","7"
