"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Écomusée du mont Lozère"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2000/01/rdf-schema#comment","L'Écomusée du mont Lozère désigne un ensemble de sites destinés à faire découvrir le patrimoine naturel et culturel du mont Lozère. Le siège de cet écomusée était la Maison du mont Lozère dans la commune du Pont-de-Montvert, fermée depuis octobre 2018."
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0485"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124264810"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_p1"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578614"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageID",908799
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageRevisionID",183889254
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont-de-Montvert"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Lozère"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Lozère"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Lozère"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lozère"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Écomusée_du_mont_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écomusée_en_France"
