"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#label","هانز بيركنر"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#label","Hans Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#label","Hans Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#label","Hans Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#comment","Johann « Hans » Pirkner est un footballeur autrichien né le 25 mars 1946 à Vienne."
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/hans-pirkner/"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/95136"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=37289/profile/index.html"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2216484"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/22102.html"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=56325/index.html"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.45201.en.html"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانز_بيركنر"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_Піркнер"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617654"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانز_بيركنر"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиркнер,_Ханс"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4knv"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageID",3395431
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageRevisionID",166520336
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Kärnten"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_First_Vienna"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_autrichien"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Austria_Vienne"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Kärnten"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Vienna_FC_1894"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Austria_Vienne"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Schalke_04"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_autrichien"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Austria_Vienne"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Kärnten"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_First_Vienna"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Schalke_04"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Pirkner?oldid=166520336&ns=0"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Pirkner"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/height","181"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/weight","77"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/abstract","Johann « Hans » Pirkner est un footballeur autrichien né le 25 mars 1946 à Vienne."
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q379681"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q459929"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/First_Vienna_FC_1894"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FK_Austria_Vienne"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/DSV_Leoben"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://fr.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Kärnten"
