"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","Boven Digoel (regentschap)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Boven Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","Boven Digoel Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Boven Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Boven Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#label","波文迪古尔县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Boven Digoel, en indonésien Kabupaten Boven Digoel, est un kabupaten de la province indonésienne de Papouasie. Son chef-lieu est Tanah Merah. Sa superficie est de 26 838 km². Sa population était de 35 400 habitants en 2000."
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boven_Digoel_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бовендигул"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boven_Digoel_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabupaten_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boven_Digoel_(regentschap)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151490136"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006221571"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27262"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波文迪古尔县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Kabupaten_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxjx0"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9166001/"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageID",1625277
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageRevisionID",155997669
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutan_Sjahrir"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanah_Merah"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Hatta"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/wikiPageLength",1394
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/emblem","Logo BOVENDIGOEL.jpg"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.georss.org/georss/point","-5.70519 140.36349"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.georss.org/georss/point","-6.0 140.0"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Kabupaten_d'Indonésie"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_de_Boven_Digoel?oldid=155997669&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.70519
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.0
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.363
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_BOVENDIGOEL.jpg"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/blason","Logo BOVENDIGOEL.jpg"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/latitude",-6
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/longitude",140
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/population",35400
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/superficie",26838
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Tanah_Merah"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_BOVENDIGOEL.jpg?width=300"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_de_Boven_Digoel"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.36349487305 -5.7051901817322)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.36349487305 -6)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140 -6)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140 -5.7051901817322)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.36349487305 -5.7051901817322)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/areaTotal","27108"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/elevation","55"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/populationTotal",52527
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/abstract","Le kabupaten de Boven Digoel, en indonésien Kabupaten Boven Digoel, est un kabupaten de la province indonésienne de Papouasie. Son chef-lieu est Tanah Merah. Sa superficie est de 26 838 km². Sa population était de 35 400 habitants en 2000."
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Boven_Digoel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
