"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la littérature latine"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la littérature latine commence traditionnellement vers 240 av. J.-C., avec la première représentation d'une fabula par Livius Andronicus."
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlrnl"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_letteratura_latina"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Historia_del_litteratura_latin"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3974133"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageID",13636084
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageRevisionID",189089848
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_latin"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologétique"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_re_rustica"
"http://fr.dbpedia.org/resource/Histoire_de_la_littérature_latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_convivio"
