"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2000/01/rdf-schema#label","Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2000/01/rdf-schema#label","Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216186"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schuh_(disambiguation)"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schuh_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageID",8002259
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageRevisionID",105306826
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneliese_Schuh-Proxauf"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anneliese_Schuh-Proxauf"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dieter_Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bérengère_Schuh"
"http://fr.dbpedia.org/resource/Schuh","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Schuh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Schuh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Schuh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Schuh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schuh?oldid=105306826&ns=0"
"http://fr.dbpedia.org/resource/Schuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schuh"
