"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2000/01/rdf-schema#label","Prima Esposizione Internazionale d'Arte Decorativa Moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2000/01/rdf-schema#label","Première exposition internationale d'art décoratif moderne"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2000/01/rdf-schema#comment","La Première exposition internationale d'art décoratif moderne (en italien : Prima Esposizione Internazionale d'Arte Decorativa Moderna), s'est tenue à Turin en 1902. Elle fut le détonateur de l'art nouveau en Italie. Pour la première fois y participaient tous les pays où l'art nouveau s'était développé : Allemagne, Angleterre, Autriche, Belgique, Danemark, Écosse, États-Unis, France, Hongrie, Italie, Norvège, Pays-Bas et Suède. Le principal architecte, Raimondo D'Aronco, avait dessiné ses pavillons sur le modèle de ceux de Joseph Maria Olbrich à Darmstadt (Mathildenhöhe)."
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esposizione_internazionale_d'arte_decorativa_moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151173486/id"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416m63"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prima_Esposizione_Internazionale_d'Arte_Decorativa_Moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prima_Esposizione_Internazionale_d'Arte_Decorativa_Moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esposizione_internazionale_d'arte_decorativa_moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571713"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prima_Esposizione_Internazionale_d’Arte_Decorativa_Moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5512259-0"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prima_Esposizione_Internazionale_d’Arte_Decorativa_Moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esposizione_internazionale_d'arte_decorativa_moderna"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137364694"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageID",5712784
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageRevisionID",183111495
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_en_Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Herbert_MacNair"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Design_en_Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_MacDonald"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Turin"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1902_en_Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_D'Aronco"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathildenhöhe"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Furnishing_for_decorative_arts_fair_'la_Prima_Esposizione_Internazionale_d'Arte_Decorativa_Moderna'_by_Victor_Horta.jpg"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Maria_Olbrich"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Première_exposition_internationale_d'art_décoratif_moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Boys"
