"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","قلعة ألتس"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Burg Eltz"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Castell d'Eltz"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Château d'Eltz"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","エルツ城"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Eltz"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Burg Eltz"
"http://fr.dbpedia.org/resource/Château_d'Eltz","http://www.w3.org/2000/01/rdf-schema#label","Замок Ельц"
