"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#label","Skype Limited"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Skype Division"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#label","Skype Technologies"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Skype Division désigne le département de la société Microsoft issu du rachat de l'entreprise Skype Technologies en mai 2011."
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/skype/"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Skype-Technologies"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/skype"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Skype"
"http://fr.dbpedia.org/resource/Microsoft_Skype_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SkypeIT"
