"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","Coin Nord de Mitsamiouli"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","Coin Nord de Mitsamiouli"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","Coin Nord de Mitsamiouli"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","Coin Nord de Mitsamiouli"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","الركن الشمالى ميتساميولى"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#label","Coin Nord de Mitsamiouli"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2000/01/rdf-schema#comment","Le Coin Nord de Mitsamiouli (en arabe : الركن الشمالي ميتساميولي), plus couramment abrégé en Coin Nord, est un club comorien de football fondé en 1961 et basé à Mitsamiouli, dans le nord de l'île de Grande Comore. Il est le club comorien détenteur du plus grand nombre de victoires en championnats et en coupes nationales, ainsi que le premier club comorien à avoir participé à une compétition continentale, la Ligue des Champions de la CAF 2006."
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coin_Nord"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr4gbg"
"http://fr.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli"
